6732 08:35:46.4560383 
6733 08:37:01.3318478 
6734 08:38:17.9974889 
6735 08:39:34.2232010 
6736 08:40:49.4324629 
6737 08:42:05.4271609 
6738 08:43:21.6488526 
6739 08:44:37.4165509 
6740 08:45:52.9472196 
6741 08:47:08.4497595 
6742 08:48:24.4344079 
6743 08:49:39.4046218 
6744 08:50:55.1281306 
6745 08:52:12.5812130 
6746 08:53:27.4389267 
6747 08:54:44.7152292 
6748 08:56:03.0280803 
6749 08:57:20.6719959 
6750 08:58:37.8759850 
6751 08:59:55.4254913 
6752 09:01:14.0416727 
6753 09:02:32.8044887 
6754 09:03:50.3298895 
6755 09:05:08.8677304 
6756 09:06:25.8608088 
6757 09:07:42.5726456 
6758 09:09:02.2153182 
6759 09:10:22.5470160 
6760 09:11:42.9530334 
6761 09:13:02.1778840 
6762 09:14:20.2677716 
6763 09:15:37.3271482 
6764 09:16:55.2623514 
6765 09:18:12.1650351 
6766 09:19:29.8049594 
6767 09:20:45.5807080 
6768 09:22:03.2447354 
6769 09:23:19.8923137 
6770 09:24:37.4398278 
6771 09:25:55.0536397 
6772 09:27:13.0471115 
6773 09:28:31.9003541 "end of file"
6774 09:29:49.5422807 "start of file"
6775 09:31:09.8780151 
6776 09:32:27.5440572 
6777 09:33:46.7769640 
6778 09:35:05.0094922 
6779 09:36:22.7820085 
6780 09:37:41.7939478 
6781 09:39:00.9645911 
6782 09:40:21.1356116 
6783 09:41:41.2744915 
6784 09:43:00.6841814 
6785 09:44:20.3369344 
6786 09:45:40.6385355 
6787 09:46:58.9072329 
6788 09:48:19.3715439 
6789 09:49:40.2998840 
6790 09:51:00.5271625 
6791 09:52:21.4755989 
6792 09:53:41.9559847 
6793 09:55:01.9964520 
6794 09:56:22.2116807 
6795 09:57:42.9271055 
6796 09:59:01.1235031 
6797 10:00:17.6807181 
6798 10:01:31.3713898 
6799 10:02:46.3617390 
6800 10:04:00.4421188 
6801 10:05:15.2998976 
6802 10:06:31.3167611 
6803 10:07:46.3352424 
6804 10:09:01.5465783 
6805 10:10:16.8965106 
6806 10:11:30.7237905 
6807 10:12:45.3766790 
6808 10:14:01.0399924 
6809 10:15:16.3879285 
6810 10:16:32.0130848 
6811 10:17:47.1300077 
6812 10:19:02.8676557 
6813 10:20:18.8262713 
6814 10:21:35.1565201 
6815 10:22:50.8379193 
6816 10:24:07.4293113 
6817 10:25:23.9262866 
6818 10:26:40.1199402 
6819 10:27:57.0247108 
6820 10:29:13.9134016 
6821 10:30:30.0387583 
6822 10:31:47.0841457 
6823 10:33:02.8218079 
6824 10:34:21.1186778 
6825 10:35:38.9977218 
6826 10:36:56.8727472 
6827 10:38:15.1133675 
6828 10:39:33.6914756 
6829 10:40:53.7962640 
6830 10:42:13.9894438 
6831 10:43:34.4598427 
6832 10:44:54.7132898 
6833 10:46:16.4974421 
6834 10:47:38.4322503 
6835 10:49:00.5237506 
6836 10:50:23.1636560 
6837 10:51:46.1791991 
6838 10:53:07.8126975 
6839 10:54:29.6289944 
6840 10:55:50.5091904 
6841 10:57:11.2568127 
6842 10:58:32.0405893 
6843 10:59:53.3506724 
6844 11:01:13.9978543 
6845 11:02:31.0271908 
6846 11:03:48.3538349 
6847 11:05:04.6821057 
6848 11:06:22.2538207 
6849 11:07:41.7881309 
6850 11:09:03.5662661 
6851 11:10:26.0253923 
6852 11:11:49.4407026 
6853 11:13:11.8917905 
6854 11:14:35.2669281 
6855 11:15:58.6983105 
6856 11:17:22.8629058 
6857 11:18:47.2002542 
6858 11:20:10.4287556 
6859 11:21:31.4536037 
6860 11:22:50.6986502 
6861 11:24:09.0558105 
6862 11:25:28.0879311 
6863 11:26:45.8665567 
6864 11:28:05.9111139 
6865 11:29:24.4812096 
6866 11:30:43.5294062 
6867 11:32:01.8604530 
6868 11:33:20.7419117 
6869 11:34:39.2597810 
6870 11:35:58.3280624 
6871 11:37:16.7716095 
6872 11:38:35.1328004 
6873 11:39:52.4875766 
6874 11:41:09.9307415 
6875 11:42:27.4281483 
6876 11:43:44.4313830 
6877 11:45:02.1939521 
6878 11:46:19.3277647 
6879 11:47:35.8709917 
6880 11:48:53.3503181 
6881 11:50:10.1587043 
6882 11:51:26.9811576 
6883 11:52:44.2113963 
6884 11:54:00.7204811 
6885 11:55:17.9306241 
6886 11:56:33.6221240 
6887 11:57:51.1637280 
6888 11:59:07.5502713 
6889 12:00:24.9110845 
6890 12:01:39.4816733 
6891 12:02:56.5773288 
6892 12:04:12.0177362 
6893 12:05:27.2251153 
6894 12:06:42.9005547 
6895 12:07:58.5096930 
6896 12:09:14.6592075 
6897 12:10:30.0092145 
6898 12:11:45.9478024 
6899 12:13:00.9643511 
6900 12:14:16.6859908 
6901 12:15:31.4835833 
6902 12:16:46.8094946 
6903 12:18:00.9502030 
6904 12:19:15.5830811 
6905 12:20:30.7502883 
6906 12:21:44.8829704 
6907 12:22:58.2523161 
6908 12:24:11.6979872 
6909 12:25:24.7800681 
6910 12:26:38.7359824 
6911 12:27:52.4066416 
6912 12:29:04.4702623 
6913 12:30:17.0903248 
6914 12:31:29.8911842 
6915 12:32:41.8161955 
6916 12:33:53.0441606 
6917 12:35:04.7582556 
6918 12:36:16.3960149 
6919 12:37:28.1040831 
6920 12:38:39.7719739 
6921 12:39:51.1485949 
6922 12:41:02.7763117 
6923 12:42:13.7190233 
6924 12:43:24.2398958 
6925 12:44:35.4919668 
6926 12:45:46.2016647 
6927 12:46:57.2548625 
6928 12:48:08.0328596 
6929 12:49:19.4597029 
6930 12:50:30.4265248 
6931 12:51:41.5018255 
6932 12:52:51.6791899 
6933 12:54:03.5760923 
6934 12:55:17.0498952 
6935 12:56:29.9752996 
6936 12:57:43.1357356 
6937 12:58:56.3704980 
6938 13:00:10.3585524 
6939 13:01:23.5109508 
6940 13:02:36.4082303 
6941 13:03:49.5164349 
6942 13:05:03.1127742 
6943 13:06:18.3342421 
6944 13:07:32.0852559 
6945 13:08:45.1191369 
6946 13:09:59.4145488 
6947 13:11:14.0213187 
6948 13:12:28.3950670 
6949 13:13:41.8447803 
6950 13:14:55.6379821 
6951 13:16:09.0475077 
6952 13:17:22.2380825 
6953 13:18:36.2723429 
6954 13:19:49.5613454 
6955 13:21:02.8302675 
6956 13:22:16.1755087 
6957 13:23:28.5424717 
6958 13:24:40.3992001 
6959 13:25:52.1755784 
6960 13:27:04.2392153 
6961 13:28:16.1742815 
6962 13:29:28.2901498 
6963 13:30:39.8214528 
6964 13:31:51.1559019 
6965 13:33:01.9640409 
6966 13:34:13.9794759 
6967 13:35:24.2934584 
6968 13:36:34.6737317 
6969 13:37:47.3299749 
6970 13:39:01.7800726 
6971 13:40:16.0092063 
6972 13:41:30.4231468 
6973 13:42:44.6121107 
6974 13:43:59.4217934 
6975 13:45:13.6850719 
6976 13:46:28.8543256 
6977 13:47:43.7021692 
6978 13:48:57.4672717 
6979 13:50:11.1600597 
6980 13:51:25.5197643 
6981 13:52:40.5504082 
6982 13:53:54.2210917 
6983 13:55:09.4164570 
6984 13:56:23.9609760 
6985 13:57:37.6396959 
6986 13:58:51.7663851 
6987 14:00:06.7930102 
6988 14:01:22.0667174 
6989 14:02:36.7317568 
6990 14:03:51.9572564 
6991 14:05:06.4776605 
6992 14:06:21.6027188 
6993 14:07:35.3879116 
6994 14:08:50.1493706 
6995 14:10:04.9731085 
6996 14:11:18.9089542 
6997 14:12:33.8170587 
6998 14:13:48.7572984 
6999 14:15:03.0969168 
7000 14:16:17.4124315 
7001 14:17:32.6861306 
7002 14:18:47.9457838 
7003 14:20:02.1548207 
7004 14:21:16.3719019 
7005 14:22:31.3583495 
7006 14:23:46.2965895 
7007 14:25:00.3589953 
7008 14:26:14.7267279 
7009 14:27:29.3134269 
7010 14:28:44.1009996 
7011 14:29:59.5775947 
7012 14:31:15.8235601 
7013 14:32:31.2318560 
7014 14:33:48.1447383 
7015 14:35:04.7402368 
7016 14:36:21.6229969 
7017 14:37:37.6861577 
7018 14:38:53.8176262 
7019 14:40:10.0434975 
7020 14:41:26.6249325 
7021 14:42:43.2244475 
7022 14:43:59.1570321 
7023 14:45:16.8553615 
7024 14:46:33.6477156 
7025 14:47:50.6871569 
7026 14:49:07.7607460 
7027 14:50:24.4747594 
7028 14:51:41.5845045 
7029 14:52:57.8766709 
7030 14:54:13.3673189 
7031 14:55:31.0656409 
7032 14:56:49.3324574 
7033 14:58:05.6406913 
7034 14:59:23.5117695 
7035 15:00:40.9268486 
7036 15:01:58.3359079 
7037 15:03:16.3837530 
7038 15:04:33.6280892 
7039 15:05:50.8302371 
7040 15:07:07.1625691 
7041 15:08:25.4675476 
7042 15:09:43.2140766 
7043 15:11:01.4367020 
7044 15:12:19.2354558 
7045 15:13:37.1748311 
7046 15:14:54.8751564 
7047 15:16:12.2661342 
7048 15:17:27.1641876 
7049 15:18:42.1425929 
7050 15:19:56.2752904 
7051 15:21:11.3902947 
7052 15:22:26.9954471 
7053 15:23:41.8814445 
7054 15:24:56.5042913 
7055 15:26:12.3404548 
7056 15:27:28.0922435 
7057 15:28:44.6375042 
7058 15:30:00.6604823 
7059 15:31:16.5468603 
7060 15:32:33.1142182 
7061 15:33:49.5510087 
7062 15:35:05.7909311 
7063 15:36:22.0911259 
7064 15:37:37.1498809 
7065 15:38:53.4219454 
7066 15:40:10.0375211 
7067 15:41:26.9202639 
7068 15:42:42.5193821 
7069 15:43:58.2792122 
7070 15:45:13.9727473 
7071 15:46:29.4272328 
7072 15:47:45.5667258 
7073 15:49:01.6158255 
7074 15:50:16.1281850 
7075 15:51:29.9816656 
7076 15:52:43.5077115 
7077 15:53:57.7006765 
7078 15:55:12.2913898 
7079 15:56:27.0448097 
7080 15:57:42.3104709 
7081 15:58:57.5520337 
7082 16:00:12.3617009 
7083 16:01:26.6571153 
7084 16:02:41.2176971 
7085 16:03:55.4568701 
7086 16:05:09.6016174 
7087 16:06:24.4936512 
7088 16:07:39.6387873 
7089 16:08:54.0326300 
7090 16:10:08.3702313 
7091 16:11:23.0533450 
7092 16:12:36.6215779 
7093 16:13:51.8229611 
7094 16:15:06.8736866 
7095 16:16:21.8641479 
7096 16:17:37.7545488 
7097 16:18:52.8454523 
7098 16:20:07.8399319 
7099 16:21:24.0798674 
7100 16:22:38.7710195 
7101 16:23:53.9141500 
7102 16:25:09.2420916 
7103 16:26:24.1642563 
7104 16:27:39.7111578 
7105 16:28:55.7542292 
7106 16:30:10.2826733 
7107 16:31:25.2771551 
7108 16:32:39.8899667 
7109 16:33:54.8000822 
7110 16:35:09.9472357 
7111 16:36:25.6347532 
7112 16:37:40.8682842 
7113 16:38:55.6960414 
7114 16:40:09.0292415 
7115 16:41:22.6155617 
7116 16:42:36.6036381 
7117 16:43:50.6439436 
7118 16:45:04.4893922 
7119 16:46:17.7683682 
7120 16:47:32.4856410 
7121 16:48:46.2708263 
7122 16:50:00.6546360 
7123 16:51:16.0770009 
7124 16:52:31.7384064 
7125 16:53:46.1242266 
7126 16:55:00.4296924 
7127 16:56:14.7110562 
7128 16:57:29.1591522 
7129 16:58:43.1713286 
7130 16:59:58.4510635 
7131 17:01:13.8292278 
7132 17:02:30.2921456 
7133 17:03:46.6124314 
7134 17:05:03.0351710 
7135 17:06:19.1284717 
7136 17:07:33.6207509 
7137 17:08:49.0370844 
7138 17:10:03.6378445 
7139 17:11:17.3647698 
7140 17:12:32.2106015 
7141 17:13:46.9419335 
7142 17:15:01.8420008 
7143 17:16:17.7705735 
7144 17:17:33.5123286 
7145 17:18:49.0210604 
7146 17:20:04.7146088 
7147 17:21:21.7881910 
7148 17:22:40.7480376 
7149 17:23:59.5833391 
7150 17:25:18.2338322 
7151 17:26:36.5568962 
7152 17:27:54.9261536 
7153 17:29:15.0952989 
7154 17:30:32.6690782 
7155 17:31:50.4336916 
7156 17:33:08.7487190 
7157 17:34:27.3951926 
7158 17:35:45.6278558 
7159 17:37:05.9657459 
7160 17:38:24.3611253 
7161 17:39:42.4129960 
7162 17:40:59.0828196 
7163 17:42:18.0888716 
7164 17:43:36.5023266 
7165 17:44:53.8189802 
7166 17:46:11.6217689 
7167 17:47:29.1875107 
7168 17:48:46.0682540 
7169 17:50:03.0173015 
7170 17:51:20.0848543 
7171 17:52:37.8434427 
7172 17:53:54.3565803 
7173 17:55:10.5241931 
7174 17:56:28.2385874 
7175 17:57:44.2334452 
7176 17:58:59.9671642 
7177 18:00:15.6406159 
7178 18:01:31.8966128 
7179 18:02:47.5158312 
7180 18:04:02.8718894 
7181 18:05:18.6457746 
7182 18:06:35.1528750 
7183 18:07:50.1734666 
7184 18:09:04.3182191 
7185 18:10:18.7602771 
7186 18:11:33.5860033 
7187 18:12:48.0280569 
7188 18:14:02.3817229 
7189 18:15:18.6879374 
7190 18:16:35.3356488 
7191 18:17:50.2497709 
7192 18:19:06.2727451 
7193 18:20:22.1129242 
7194 18:21:38.0515222 
7195 18:22:53.4457417 
7196 18:24:07.8898000 
7197 18:25:21.9180405 
7198 18:26:36.2737066 
7199 18:27:50.0106653 
