"Ship:","10","","Survey:","2008105","","Date:","01.07.2008"

"Station type","Time","Ref. no","Loc.St.no","Logg","Lattitude","Longitude","Depth","Heading","Velocity","Water temp","Wind ","Wind dir","Air temp","Air pressure","Humidity","Weather","Seastate","Clouds","Ice","Quantity","Code","Number","Serial no.","Wirelenght","Min depth","Max depth","Opening","Spread","Comment"
"  -->","00:10:44","",""," 6576.298","7248.9694 N","01120.4245 E"," 1916.59"," 319","   10.90","    7.20","    6.90","   55.00","    5.30"," 1015.70","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","00:11:44","",""," 6576.478","7249.1056 N","01120.0228 E"," 1917.78"," 319","   10.90","    7.30","    7.10","   51.00","    5.30"," 1015.70","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","00:12:44","",""," 6576.660","7249.2414 N","01119.6187 E","    0.00"," 319","   10.90","    7.30","    7.30","   46.00","    5.30"," 1015.70","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","00:13:44","",""," 6576.840","7249.3770 N","01119.2165 E"," 1922.12"," 319","   10.90","    7.30","    7.10","   45.00","    5.30"," 1015.70","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","00:14:44","",""," 6577.025","7249.5129 N","01118.8096 E"," 1924.25"," 318","   10.90","    7.30","    7.00","   46.00","    5.30"," 1015.70","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","00:15:44","",""," 6577.207","7249.6493 N","01118.4001 E"," 1926.39"," 318","   11.00","    7.30","    7.10","   47.00","    5.30"," 1015.70","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","00:16:44","",""," 6577.387","7249.7863 N","01117.9933 E"," 1930.38"," 319","   11.00","    7.30","    7.10","   49.00","    5.30"," 1015.70","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","00:17:44","",""," 6577.572","7249.9235 N","01117.5877 E"," 1933.02"," 319","   11.00","    7.30","    7.10","   49.00","    5.30"," 1015.80","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","00:18:44","",""," 6577.758","7250.0613 N","01117.1813 E"," 1933.54"," 319","   11.00","    7.30","    7.00","   50.00","    5.30"," 1015.70","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","00:19:44","",""," 6577.938","7250.1995 N","01116.7775 E"," 1935.00"," 319","   11.00","    7.30","    6.90","   49.00","    5.30"," 1015.80","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","00:20:44","",""," 6578.123","7250.3376 N","01116.3700 E"," 1935.25"," 319","   11.00","    7.30","    7.10","   46.00","    5.30"," 1015.80","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","00:21:44","",""," 6578.305","7250.4758 N","01115.9641 E"," 1937.40"," 319","   11.00","    7.30","    7.20","   47.00","    5.30"," 1015.80","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","00:22:44","",""," 6578.488","7250.6129 N","01115.5549 E"," 1937.95"," 319","   11.00","    7.30","    7.10","   48.00","    5.30"," 1015.70","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","00:23:44","",""," 6578.675","7250.7517 N","01115.1476 E"," 1938.76"," 319","   11.10","    7.30","    7.00","   50.00","    5.30"," 1015.80","  81","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","00:24:44","",""," 6578.858","7250.8901 N","01114.7376 E"," 1939.82"," 319","   11.10","    7.30","    6.90","   53.00","    5.30"," 1015.80","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","00:25:44","",""," 6579.042","7251.0290 N","01114.3290 E"," 1941.29"," 319","   11.10","    7.30","    6.90","   51.00","    5.30"," 1015.80","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","00:26:44","",""," 6579.228","7251.1670 N","01113.9197 E"," 1942.50"," 319","   11.00","    7.30","    7.00","   51.00","    5.40"," 1015.80","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","00:27:44","",""," 6579.412","7251.3051 N","01113.5116 E"," 1942.47"," 319","   11.00","    7.30","    6.70","   55.00","    5.30"," 1015.80","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","00:28:44","",""," 6579.598","7251.4431 N","01113.0991 E"," 1943.01"," 318","   11.10","    7.30","    6.80","   52.00","    5.30"," 1015.80","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","00:29:44","",""," 6579.778","7251.5809 N","01112.6876 E"," 1943.74"," 319","   11.10","    7.30","    7.00","   49.00","    5.30"," 1015.90","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","00:30:44","",""," 6579.965","7251.7178 N","01112.2754 E"," 1947.41"," 319","   11.10","    7.30","    7.00","   49.00","    5.30"," 1015.80","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","00:31:44","",""," 6580.152","7251.8556 N","01111.8635 E"," 1948.98"," 318","   11.10","    7.20","    6.90","   50.00","    5.30"," 1015.80","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","00:32:44","",""," 6580.335","7251.9929 N","01111.4510 E"," 1951.04"," 318","   11.00","    7.20","    6.90","   49.00","    5.30"," 1015.80","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","00:33:44","",""," 6580.518","7252.1285 N","01111.0335 E","    0.00"," 318","   11.00","    7.10","    6.90","   48.00","    5.30"," 1015.90","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","00:34:44","",""," 6580.702","7252.2649 N","01110.6248 E"," 1952.52"," 319","   11.00","    7.10","    6.70","   50.00","    5.30"," 1015.80","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","00:35:44","",""," 6580.885","7252.4018 N","01110.2141 E"," 1954.17"," 318","   11.00","    7.00","    6.60","   50.00","    5.30"," 1015.80","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","00:36:44","",""," 6581.067","7252.5373 N","01109.8053 E"," 1954.50"," 318","   10.90","    6.90","    6.80","   48.00","    5.30"," 1015.90","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","00:37:44","",""," 6581.250","7252.6728 N","01109.4010 E"," 1954.84"," 319","   10.90","    6.90","    7.00","   44.00","    5.30"," 1015.80","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","00:38:44","",""," 6581.432","7252.8080 N","01108.9926 E"," 1955.70"," 318","   10.90","    6.80","    7.00","   42.00","    5.30"," 1015.80","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","00:39:44","",""," 6581.612","7252.9456 N","01108.5882 E"," 1955.87"," 319","   10.90","    6.80","    7.10","   44.00","    5.30"," 1015.80","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","00:40:44","",""," 6581.795","7253.0809 N","01108.1797 E"," 1955.67"," 319","   10.90","    6.80","    7.20","   46.00","    5.30"," 1015.90","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","00:41:44","",""," 6581.975","7253.2171 N","01107.7809 E"," 1957.32"," 319","   10.80","    6.80","    7.00","   44.00","    5.30"," 1015.80","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","00:42:44","",""," 6582.155","7253.3526 N","01107.3824 E"," 1959.13"," 319","   10.80","    6.70","    6.80","   44.00","    5.20"," 1015.90","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","00:43:44","",""," 6582.337","7253.4881 N","01106.9853 E"," 1960.62"," 319","   10.80","    6.70","    7.00","   44.00","    5.20"," 1015.80","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","00:44:44","",""," 6582.515","7253.6225 N","01106.5813 E"," 1962.30"," 318","   10.80","    6.70","    7.00","   45.00","    5.20"," 1015.90","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","00:45:44","",""," 6582.698","7253.7579 N","01106.1758 E"," 1963.16"," 319","   10.90","    6.70","    6.90","   46.00","    5.20"," 1015.90","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","00:46:44","",""," 6582.877","7253.8926 N","01105.7657 E"," 1965.08"," 318","   10.90","    6.70","    6.80","   48.00","    5.10"," 1015.90","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","00:47:44","",""," 6583.063","7254.0271 N","01105.3554 E"," 1966.36"," 318","   10.90","    6.70","    7.00","   48.00","    5.10"," 1015.90","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","00:48:44","",""," 6583.242","7254.1615 N","01104.9470 E"," 1967.02"," 318","   10.90","    6.70","    7.20","   46.00","    5.10"," 1015.90","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","00:49:44","",""," 6583.423","7254.2963 N","01104.5414 E"," 1969.79"," 318","   10.80","    6.60","    7.30","   45.00","    5.10"," 1015.90","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","00:50:44","",""," 6583.600","7254.4308 N","01104.1415 E"," 1970.93"," 319","   10.70","    6.50","    7.40","   44.00","    5.10"," 1015.90","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","00:51:44","",""," 6583.779","7254.5635 N","01103.7438 E"," 1972.35"," 318","   10.60","    6.40","    7.20","   44.00","    5.00"," 1015.90","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","00:52:44","",""," 6583.957","7254.6973 N","01103.3495 E"," 1973.78"," 319","   10.60","    6.40","    7.20","   43.00","    5.00"," 1015.80","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","00:53:44","",""," 6584.133","7254.8280 N","01102.9566 E"," 1975.56"," 319","   10.60","    6.40","    7.20","   43.00","    5.00"," 1015.90","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","00:54:44","",""," 6584.310","7254.9588 N","01102.5631 E"," 1976.69"," 319","   10.50","    6.40","    7.20","   43.00","    5.00"," 1015.90","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","00:55:44","",""," 6584.485","7255.0900 N","01102.1741 E"," 1977.78"," 319","   10.50","    6.50","    7.20","   43.00","    4.90"," 1015.90","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","00:56:44","",""," 6584.660","7255.2217 N","01101.7831 E"," 1980.30"," 319","   10.50","    6.50","    7.10","   44.00","    4.90"," 1015.90","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","00:57:44","",""," 6584.835","7255.3534 N","01101.3870 E"," 1982.14"," 318","   10.60","    6.60","    7.20","   43.00","    4.90"," 1015.90","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","00:58:44","",""," 6585.012","7255.4858 N","01100.9909 E"," 1983.85"," 319","   10.60","    6.60","    7.20","   43.00","    4.90"," 1015.90","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","00:59:44","",""," 6585.192","7255.6178 N","01100.5866 E"," 1985.03"," 318","   10.70","    6.60","    7.10","   45.00","    4.90"," 1015.90","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","01:00:44","",""," 6585.367","7255.7497 N","01100.1863 E"," 1986.41"," 318","   10.60","    6.60","    6.90","   47.00","    4.90"," 1015.90","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","01:01:44","",""," 6585.545","7255.8813 N","01059.7936 E"," 1987.75"," 319","   10.50","    6.60","    6.90","   47.00","    4.90"," 1015.90","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","01:02:44","",""," 6585.717","7256.0117 N","01059.4065 E"," 1988.60"," 319","   10.40","    6.60","    7.20","   44.00","    4.90"," 1015.90","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","01:03:44","",""," 6585.893","7256.1433 N","01059.0206 E"," 1991.26"," 319","   10.50","    6.60","    7.20","   42.00","    4.90"," 1016.00","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","01:04:44","",""," 6586.067","7256.2730 N","01058.6300 E"," 1993.32"," 318","   10.40","    6.60","    7.20","   43.00","    4.90"," 1016.00","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","01:05:44","",""," 6586.239","7256.4020 N","01058.2392 E"," 1994.74"," 318","   10.40","    6.60","    7.10","   45.00","    4.90"," 1016.00","  81","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","01:06:44","",""," 6586.412","7256.5309 N","01057.8462 E"," 1996.17"," 318","   10.40","    6.50","    6.90","   47.00","    4.90"," 1016.00","  81","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","01:07:44","",""," 6586.587","7256.6602 N","01057.4559 E"," 1998.26"," 319","   10.40","    6.50","    6.90","   46.00","    4.90"," 1016.00","  81","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","01:08:44","",""," 6586.759","7256.7895 N","01057.0679 E"," 2000.28"," 319","   10.40","    6.50","    6.90","   45.00","    4.80"," 1016.00","  81","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","01:09:44","",""," 6586.932","7256.9186 N","01056.6852 E"," 2002.57"," 319","   10.30","    6.50","    6.80","   47.00","    4.80"," 1016.00","  81","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","01:10:44","",""," 6587.102","7257.0456 N","01056.2988 E"," 2004.85"," 318","   10.30","    6.50","    6.80","   48.00","    4.90"," 1016.10","  81","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","01:11:44","",""," 6587.277","7257.1719 N","01055.9083 E"," 2006.40"," 318","   10.30","    6.50","    6.90","   46.00","    4.80"," 1016.10","  81","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","01:12:44","",""," 6587.447","7257.2989 N","01055.5243 E"," 2008.37"," 319","   10.20","    6.40","    6.90","   45.00","    4.80"," 1016.10","  81","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","01:13:44","",""," 6587.617","7257.4265 N","01055.1384 E"," 2010.41"," 318","   10.30","    6.40","    7.10","   42.00","    4.90"," 1016.10","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","01:14:44","",""," 6587.789","7257.5535 N","01054.7499 E"," 2012.21"," 318","   10.30","    6.40","    7.10","   41.00","    4.80"," 1016.10","  81","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","01:15:44","",""," 6587.962","7257.6819 N","01054.3630 E"," 2014.66"," 319","   10.30","    6.30","    6.90","   42.00","    4.90"," 1016.10","  81","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","01:16:44","",""," 6588.133","7257.8101 N","01053.9777 E"," 2015.96"," 318","   10.30","    6.30","    7.10","   40.00","    4.90"," 1016.10","  81","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","01:17:44","",""," 6588.305","7257.9382 N","01053.5921 E"," 2019.42"," 319","   10.30","    6.40","    7.00","   41.00","    4.90"," 1016.10","  81","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","01:18:44","",""," 6588.477","7258.0668 N","01053.2029 E"," 2020.00"," 318","   10.30","    6.40","    6.80","   43.00","    4.90"," 1016.10","  80","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","01:19:44","",""," 6588.649","7258.1949 N","01052.8146 E"," 2021.02"," 318","   10.30","    6.40","    6.80","   42.00","    4.80"," 1016.20","  80","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","01:20:44","",""," 6588.819","7258.3225 N","01052.4251 E"," 2022.59"," 318","   10.30","    6.40","    6.90","   43.00","    4.80"," 1016.20","  80","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","01:21:44","",""," 6588.992","7258.4503 N","01052.0423 E"," 2024.96"," 319","   10.30","    6.40","    6.80","   47.00","    4.80"," 1016.20","  81","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","01:22:44","",""," 6589.162","7258.5792 N","01051.6569 E"," 2026.05"," 319","   10.30","    6.40","    6.50","   49.00","    4.80"," 1016.20","  81","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","01:23:44","",""," 6589.337","7258.7077 N","01051.2679 E"," 2026.96"," 318","   10.40","    6.40","    6.40","   49.00","    4.80"," 1016.20","  81","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","01:24:44","",""," 6589.509","7258.8369 N","01050.8799 E"," 2028.44"," 319","   10.40","    6.40","    6.60","   45.00","    4.80"," 1016.20","  81","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","01:25:44","",""," 6589.682","7258.9654 N","01050.4900 E"," 2027.41"," 318","   10.40","    6.40","    7.00","   40.00","    4.80"," 1016.20","  81","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","01:26:44","",""," 6589.855","7259.0939 N","01050.0987 E"," 2026.51"," 318","   10.40","    6.40","    7.40","   38.00","    4.80"," 1016.20","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","01:27:44","",""," 6590.027","7259.2229 N","01049.7084 E"," 2026.02"," 318","   10.40","    6.40","    7.40","   39.00","    4.80"," 1016.20","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","01:28:44","",""," 6590.202","7259.3532 N","01049.3203 E"," 2025.12"," 319","   10.50","    6.40","    7.00","   43.00","    4.80"," 1016.20","  81","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","01:29:44","",""," 6590.377","7259.4835 N","01048.9268 E"," 2026.47"," 318","   10.50","    6.40","    6.70","   42.00","    4.80"," 1016.20","  81","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","01:30:44","",""," 6590.552","7259.6149 N","01048.5351 E"," 2027.37"," 319","   10.50","    6.40","    6.80","   39.00","    4.80"," 1016.20","  81","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","01:31:44","",""," 6590.725","7259.7453 N","01048.1462 E"," 2027.11"," 319","   10.50","    6.40","    6.80","   38.00","    4.80"," 1016.30","  81","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","01:32:44","",""," 6590.902","7259.8757 N","01047.7547 E"," 2028.82"," 319","   10.50","    6.30","    7.00","   38.00","    4.80"," 1016.20","  81","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","01:33:42","",""," 6591.075","7300.0047 N","01047.3717 E"," 2029.60"," 319","   10.50","    6.30","    7.80","   37.00","    4.80"," 1016.20","  81","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","01:34:42","",""," 6591.250","7300.1362 N","01046.9830 E"," 2030.73"," 319","   10.50","    6.30","    8.10","   33.00","    4.80"," 1016.30","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","01:35:42","",""," 6591.422","7300.2681 N","01046.5953 E"," 2031.09"," 319","   10.50","    6.30","    7.00","   37.00","    4.70"," 1016.10","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","01:36:42","",""," 6591.597","7300.4001 N","01046.2021 E"," 2032.63"," 319","   10.60","    6.40","    5.80","   47.00","    4.60"," 1016.10","  81","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","01:37:42","",""," 6591.777","7300.5324 N","01045.8078 E"," 2033.95"," 319","   10.60","    6.40","    6.00","   47.00","    4.60"," 1016.30","  81","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","01:38:42","",""," 6591.952","7300.6658 N","01045.4122 E"," 2035.59"," 319","   10.60","    6.50","    6.70","   43.00","    4.60"," 1016.40","  81","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","01:39:42","",""," 6592.130","7300.7995 N","01045.0147 E"," 2037.00"," 319","   10.70","    6.50","    6.90","   45.00","    4.60"," 1016.30","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","01:40:42","",""," 6592.307","7300.9332 N","01044.6189 E"," 2037.91"," 319","   10.60","    6.50","    7.30","   46.00","    4.60"," 1016.30","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","01:41:42","",""," 6592.485","7301.0661 N","01044.2199 E","    0.00"," 319","   10.60","    6.50","    7.60","   45.00","    4.60"," 1016.30","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","01:42:42","",""," 6592.662","7301.1984 N","01043.8237 E"," 2041.08"," 319","   10.60","    6.50","    7.70","   44.00","    4.60"," 1016.20","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","01:43:42","",""," 6592.837","7301.3317 N","01043.4270 E"," 2043.88"," 319","   10.60","    6.50","    7.90","   43.00","    4.60"," 1016.30","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","01:44:42","",""," 6593.012","7301.4641 N","01043.0292 E"," 2045.30"," 319","   10.60","    6.60","    7.50","   44.00","    4.60"," 1016.30","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","01:45:42","",""," 6593.192","7301.5958 N","01042.6309 E"," 2047.16"," 318","   10.60","    6.60","    6.70","   47.00","    4.60"," 1016.30","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","01:46:42","",""," 6593.367","7301.7280 N","01042.2327 E"," 2049.28"," 319","   10.60","    6.70","    6.30","   52.00","    4.60"," 1016.30","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","01:47:42","",""," 6593.545","7301.8595 N","01041.8373 E"," 2050.75"," 319","   10.50","    6.80","    6.50","   51.00","    4.60"," 1016.30","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","01:48:42","",""," 6593.717","7301.9898 N","01041.4367 E"," 2051.66"," 318","   10.60","    6.90","    6.70","   43.00","    4.60"," 1016.40","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","01:49:42","",""," 6593.897","7302.1207 N","01041.0379 E"," 2052.74"," 318","   10.60","    7.00","    6.60","   40.00","    4.60"," 1016.40","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","01:50:42","",""," 6594.072","7302.25 N","01040.64 E","    0.00"," 318","   10.60","    7.00","    6.30","   40.00","    4.60"," 1016.40","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","01:51:42","",""," 6594.250","7302.38 N","01040.24 E"," 2055.11"," 318","   10.60","    7.10","    6.20","   42.00","    4.60"," 1016.40","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","01:52:42","",""," 6594.422","7302.51 N","01039.84 E","    0.00"," 319","   10.50","    7.10","    6.50","   44.00","    4.60"," 1016.40","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","01:53:42","",""," 6594.600","7302.6442 N","01039.4484 E"," 2056.57"," 318","   10.50","    7.10","    7.10","   41.00","    4.60"," 1016.30","  82","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","01:54:42","",""," 6594.775","7302.77 N","01039.05 E"," 2059.22"," 319","   10.40","    7.10","    7.50","   38.00","    4.60"," 1016.40","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","01:55:42","",""," 6594.947","7302.90 N","01038.66 E"," 2059.81"," 319","   10.40","    7.10","    7.40","   41.00","    4.70"," 1016.40","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","01:56:42","",""," 6595.119","7303.03 N","01038.27 E"," 2060.65"," 318","   10.40","    7.10","    6.90","   44.00","    4.60"," 1016.30","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","01:57:42","",""," 6595.297","7303.17 N","01037.88 E","    0.00"," 319","   10.50","    7.10","    6.30","   45.00","    4.60"," 1016.40","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","01:58:42","",""," 6595.472","7303.30 N","01037.47 E"," 2064.19"," 318","   10.60","    7.10","    6.30","   45.00","    4.60"," 1016.40","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","01:59:42","",""," 6595.650","7303.43 N","01037.06 E"," 2066.00"," 318","   10.70","    7.00","    6.50","   48.00","    4.60"," 1016.50","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
"  -->","02:00:42","",""," 6595.827","7303.56 N","01036.66 E"," 2066.26"," 319","   10.70","    6.80","    6.80","   46.00","    4.60"," 1016.40","  83","2","4","8","0","1 ","3532","1","23094","","-9","-9","","",""
